;;;;;;
INSTITUCIÓN FERIAL DE CANARIAS;;;;;;
Convenios celebrados ejercicio 2019;;;;;;
Objeto/actuaciones;Fecha;Plazo;Financiacion;Organo ejecucion;Firmante1;Firmante 2
CONVENIO DE COLABORACIÓN PARA ANIMUNDO 2019;43479;HASTA 27/01/2019;0,00 €;CERTAMENES FERIALES;INFECAR;INVERXIAL GROUP, S.L. (B76135284)
CONVENIO DE COLABORACIÓN PARA ANIMUNDO 2019;43480;HASTA 27/01/2019;0,00 €;CERTAMENES FERIALES;INFECAR;"ASOCIACIÓN CLUB AGILITY GRAN CANARIA ""SIGUE HOP"" (G76145697)"
CONVENIO DE COLABORACIÓN PARA ANIMUNDO 2019;43480;HASTA 27/01/2019;0,00 €;CERTAMENES FERIALES;INFECAR;CLUB DE BALONCESTO GRAN CANARIA CLARET, SAD (A35310598)
CONVENIO DE COLABORACIÓN PARA ANIMUNDO 2019;43480;HASTA 27/01/2019;0,00 €;CERTAMENES FERIALES;INFECAR;FEDERACIÓN DE ASOCIACIONES UNIDAS POR LA DEFENSA ANIMAL (FAUDA LAS PALMAS) (G76317825)
CONVENIO DE COLABORACIÓN PARA ANIMUNDO 2019;43480;HASTA 07/07/2018;0,00 €;CERTAMENES FERIALES;INFECAR;ILUSTRE COLEGIO OFICIAL DE VETERINARIOS DE LAS PALMAS (Q3571002)
CONVENIO DE COLABORACIÓN PARA ANIMUNDO 2019;43480;HASTA 27/01/2019;0,00 €;CERTAMENES FERIALES;INFECAR;MUSEO DEL CAMPO MAJORERO, S.L., (OASIS PARK,  (B35404086)
CONVENIO DE COLABORACIÓN PARA ANIMUNDO 2019;43480;HASTA 27/01/2019;0,00 €;CERTAMENES FERIALES;INFECAR; CINE CANARIAS, S.L. (B35510841) HAPYPPOL
CONVENIO DE COLABORACIÓN PARA ANIMUNDO 2019;43481;HASTA 27/01/2019;0,00 €;CERTAMENES FERIALES;INFECAR;Club Agility Haguayan (ASOCIACIÓN CULTURAL DEPORTIVA AGILITY HAGUAYAN) (G76028430)
CONVENIO DE COLABORACIÓN PARA ANIMUNDO 2019;43486;HASTA 27/01/2019;0,00 €;CERTAMENES FERIALES;INFECAR;CONSEJERÍA DE MEDIO AMBIENTE Y EMERGENCIAS DEL CABILDO DE GRAN CANARIA 
CONVENIO DE COLABORACIÓN PARA FERIA GRAN CANARIA ME GUSTA 2019;43488;HASTA 17/02/2019;0,00 €;CERTÁMENES FERIALES;INFECAR;INVERXIAL GROUP, S.L. (B76135284)
CONVENIO DE COLABORACIÓN PARA FERIA GRAN CANARIA ME GUSTA 2019;43490;HASTA 17/02/2019;0,00 €;CERTÁMENES FERIALES;INFECAR;CÁMARA OFICIAL DE COMERCIO, INDUSTRIA Y NAVEGACIÓN DE GRAN CANARIA (Q357300G)
CONVENIO DE COLABORACIÓN PARA FERIA GRAN CANARIA ME GUSTA 2019;43490;HASTA 17/02/2019;0,00 €;CERTÁMENES FERIALES;INFECAR;AYUNTAMIENTO DE LAS PALMAS DE GRAN CANARIA (P3501700C)
CONVENIO DE COLABORACIÓN PARA FERIA GRAN CANARIA ME GUSTA 2019;43493;HASTA 17/02/2019;0,00 €;CERTÁMENES FERIALES;INFECAR;ASOCIACIÓN DE LA ORDEL DEL CACHORRO CANARIO (G35407188)
CONVENIO DE COLABORACIÓN PARA FERIA GRAN CANARIA ME GUSTA 2019;43503;HASTA 17/02/2019;0,00 €;CERTÁMENES FERIALES;INFECAR;FAGOR INDUSTRIAL (20040028F)
CONVENIO DE COLABORACIÓN PARA FERIA GRAN CANARIA ME GUSTA 2019;43503;HASTA 17/02/2019;0,00 €;CERTÁMENES FERIALES;INFECAR;SERVICIO DE CULTURA Y PATRIMONIO HISTÓRICO DEL CABILDO DE GRAN CANARIA (P350001G)
CONVENIO DE COLABORACIÓN PARA FERIA GRAN CANARIA ME GUSTA 2019;43504;HASTA 17/02/2019;0,00 €;CERTÁMENES FERIALES;INFECAR;ASOCIACIÓN SOCIO-CULTURAL DE COCINEROS, REPOSTEROS Y PANADEROS MOJO PICÓN (G35238716)
CONVENIO DE COLABORACIÓN PARA FERIA GRAN CANARIA ME GUSTA 2019;43507;HASTA 17/02/2019;0,00 €;CERTÁMENES FERIALES;INFECAR;COMPAÑÍA CERVECERA DE CANARIAS, S.A. (A38000709)
CONVENIO DE COLABORACIÓN PARA LA 42ª FERIA INTERNACIONAL DEL ATLÁNTICO, ATLANTUR;43523;HASTA 31/03/2019;0,00 €;CERTAMENES FERIALES;INFECAR;ASOCIACIÓN CANARIA DE INGENIERIOS DE TECNOLOGÍAS DE LA INFORMACIÓN Y LAS COMUNICACIONES ACITICS (V CONGRESO TURISMO DIGITAL) (G35920404)
CONVENIO DE COLABORACIÓN PARA LA 42ª FERIA INTERNACIONAL DEL ATLÁNTICO, ATLANTUR;43532;HASTA 31/03/2019;0,00 €;CERTAMENES FERIALES;INFECAR; ASOACIACIÓN INDUSTRIAL DE CANARIAS (ASINCA) (G38020145)
