,,,,,,,
,,,,,,,
,ADJUDICATARIO,NIF ,TIPO CONTRATO ,DESCRIPCION,IMPORTE SIN IGIC,DURACION DIAS,OBJETO
,ALEMÁN MILLARES SARA,44727759G,MENOR,SERVICIO DIRECCIÓN FACULTATIVA DE OBRA SALAS PALACIO DE CONGRESO: TIMANFAYA Y ROQUE BENTAYGA,"14.910,00",137,(3) OBRA
,"ALJIBE CREACIONES, S.L.",B35917715,MENOR,"SERVICIO CACHÉS BIRKINIS, FOXY MAMALS Y DJ DARA ORTEGA, CELEBRACIÓN DÍA DE CANARIAS, CANARIONA, 29 DE MAYO DE 2022","13.720,00",1,(2) SERVICIO
,"BC EXCLUSIVAS DE PUBLICIDAD, SL",B38381968,MENOR,SERVICIO DE EMISORAS DEL EGM 326 CUÑAS EN 11 EMISORAS PARA FIMAR 2022,"6.698,20",14,(2) SERVICIO
,"CANARY CONCERT, S.L.",B35506211,MENOR,"SERVICIO DE TRANSPORTE, MONTAJE, MANTENIMIENTO Y DESMONTAJE EN AULAS DE CATA Y DEGUSTACIÓN Y ESCAPARATE EXPOSICIÓN EN PABELLÓN 6 SECTOR PRIMARIO FERIA GRAN CANARIA ME GUSTA 2022","6.050,00",3,(2) SERVICIO
,"CANARY STAGE, S.L.",B54374996,MENOR,"SERVICIO ACTUACIÓN LOS GOFIONES FESTIVAL CANARIONA, 29 DE MAYO DE 2022","6.000,00",1,(2) SERVICIO
,EL MISTERIO DE LA BRIDA S.L.,B76240688,MENOR,SERVICIO DE REVESTIMIENTO TRIBUNA Y VARIOS V CONGRESO NC 8 Y 9 DE ABRIL 2022,"13.555,15",2,(2) SERVICIO
,"FACILIDADES SANTARY, S.L.",B76213685,MENOR,"SERVICIO CACHÉS SARA SOCAS, ERIKA DOS SANTOS Y DJ VERSE, CELEBRACIÓN DÍA DE CANARIAS, CANARIONA, 29 DE MAYO DE 2022","13.500,00",1,(2) SERVICIO
,"FERNÁNDEZ MOVILLA, GRISELDA",04845160A,MENOR,SERVICIO DE DIRECCIÓN ARTÍSITICA PARA LA PASARELA FISALDO 2022. DEL 8 AL 12 DE JUNIO REALIZANDO DIFERENTES TAREAS DETALLADAS EN EL PRESUPUESTO ON 3 PERSONAS DE APOYO A LA DIRECCIÓN ARTÍSTICA Y 10 AYUDANTES DE VESTUARIO DURANTE LA FERIA,"5.250,00",5,(2) SERVICIO
,FUNDACIÓN CANARIA UNIVERSITARIA INTERNACIONAL DE CANARIAS,G76211713,MENOR,SERVICIO CONVENIO DE BECA FORMATIVA DE INSERCIÓN LABORAL DE LA ALUMNA PAULA RUANO LORENZO PERIODO 01/04/22 AL 31/01/23,"7.210,10",306,(2) SERVICIO
,GARCÍA CABRERA CAROLINA ,45364794P,MENOR,"SERVICIO IDEACIÓN, DISEÑO Y ARTES FINALES LISTOS PARA PRODUCCIÓN DE LAS DIFERENTES APLICACIONES DE MARCA DE LA IDENTIDAD VISUAL DE INFECAR. DE MAYO A SEPTIEMBRE DE 2022. APLICACIONES PARA ENTORNO DIGITAL. APLICACIONES PARA PAPELERÍA. APLICACIONES PARA MERCHANDISING. APLICACIONES CORPORATIVAS. APLICACIONES PARA EXTERIOR. APLICACIONES PARA OFICINA. APLICACIONES PARA UNIFORMIDAD 100 APLICACIONES A 149,90€","14.990,00",153,(2) SERVICIO
,HERNÁNDEZ GORDILLO ASHLEY,45343458Q,MENOR,"SERVICIO COORDINACIÓN DE LAS TAREAS PROPIAS PARA LA PRODUCCIÓN DE LAS DIFERENTES APLICACIONES DE LOS NUEVOS SOPORTES DE COMUNICACIÓN. DE ABRIL A SEPTIEMBRE DE 2022. 31,24€/HORA 170 HORAS","6.250,82",183,(2) SERVICIO
