;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
INSTITUCIÓN FERIAL DE CANARIAS;;;;;;;
;;;;;;;
INFORMACION BASICA SOBRE LA FINANCIACION DE LA ENTIDAD;;;;;;;
GASTOS REALIZADOS EN CONCEPTO DE PATROCINIO;;;;;;;
;2018;2019;2020;;;;
TOTAL GASTOS DE PATROCINIOS CONCEDIDOS;0,00;0,00;0,00;;;;
;;;;;;;
NO EXISTEN GASTOS EN CONCEPTO DE PATROCINIO CONCEDIDOS POR LA ENTIDAD;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
Responsable: Directora General Accidental/Responsable de Transparencia;;;;;;;
Fecha de Publicación: 2018;;;;;;;
Fecha de Actualización: 13/05/2020;;;;;;;
Fecha de Última Revisión: 01/06/2020;;;;;;;
Periodicidad: Sin periodicidad. Revisión puntual, cada vez que se produzcan cambios.;;;;;;;
Tipo de información: Economica financiera;;;;;;;
Categoría: Ingresos y gastos;;;;;;;
Subcategorías:;;;;;;;
